﻿ปีงบ,ลำดับคนที่,หน่วยงาน,"หลักสูตรระยะ 
",ชื่อหมวด,ชื่อหลักสูตร,"เวลาการดำเนินการ 
","ประเภทการช่วยเหลือ
","วันที่สมัคร
",วัตถุประสงค์,เพศ,อายุ,เชื้อชาติ,สัญชาติ,ชนเผ่า,ศาสนา,สถานภาพ,จำนวนบุตรในครอบครัว,อาชีพ,ที่อยู่ปัจจุบัน,รหัสไปรษณีย์,ประเภทที่อยู่อาศัย,ข้อมูลด้านสุขภาพ,สภาพปัญหา,ข้อมูลสวัสดิการ,ทราบข่าวการรับสมัคร,"รายได้ก่อนอบรม 
",หนี้สิ้นของท่าน,สำเร็จหลักสูตร,ลาออก,มีงานทำ,"รายได้
หลังอบรม"
2567,1,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,66,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10140,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,3000,50000,ใช่,,ไม่มี,
2567,2,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,58,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11140,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,3600,35000,ใช่,,ไม่มี,
2567,3,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,47,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10260,บ้านเช่า,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,12000,,ใช่,,ไม่มี,
2567,4,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,61,ไทย,ไทย,,พุทธ,สมรสแยกกันอยู่,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11000,บ้านเช่า,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,บัตรสวัสดิการแห่งรัฐ,เพื่อน,10000,10000,ใช่,,มี,
2567,5,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,26,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10120,บ้านเช่า,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,6500,100000,ใช่,,ไม่มี,
2567,6,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,51,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,สุรินทร์,32000,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,15000,4000,ใช่,,ไม่มี,
2567,7,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,ชาย,53,ไทย,ไทย,,พุทธ,สมรส,,ถูกเลิกจ้าง,นนทบุรี,11000,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,4000,,ใช่,,ไม่มี,
2567,8,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,46,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11000,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,13000,30000,ใช่,,ไม่มี,
2567,9,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,44,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11120,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,8000,30000,ใช่,,ไม่มี,
2567,10,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,45,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,กรุงเทพมหานคร,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,หาเลี้ยงบุตรลำพัง,บัตรสวัสดิการแห่งรัฐ,Website/Facebook,3000,15000,ใช่,,มี,
