﻿ที่,หน่วยงาน,จังหวัด,ปีงบประมาณ,จำนวน,หน่วย
1,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.นนทบุรี,นนทบุรี,2566,"1,000",คน
2,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ชลบุรี,ชลบุรี,2566,597,คน
3,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.เชียงราย,เชียงราย,2566,683,คน
4,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำพูน,ลำพูน,2566,780,คน
5,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำปาง,ลำปาง,2566,"1,104",คน
6,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ขอนแก่น,ขอนแก่น,2566,"1,088",คน
7,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ศรีสะเกษ,ศรีสะเกษ,2566,"1,000",คน
8,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.สงขลา,สงขลา,2566,698,คน
9,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กทม.,กรุงเทพฯ,2566,"1,101",คน
10,สถานคุ้มครองและพัฒนาอาชีพ บ้านศรีสุราษฎร์ จ.สุราษฎร์ธานี,สุราษฎร์ธานี,2566,374,คน
11,สถานคุ้มครองและพัฒนาอาชีพ บ้านสองแคว จ.พิษณุโลก,พิษณุโลก,2566,456,คน
12,สถานคุ้มครองและพัฒนาอาชีพ นารีสวัสดิ์ จ.นครราชสีมา,นครราชสีมา,2566,600,คน
