﻿ลำดับ,ปีงบประมาณ,เลขที่ตำแหน่ง,ตำแหน่งทางการบริหาร,ตำแหน่งในสายงาน,ระดับตำแหน่ง,ประเภทตำแหน่ง,ประเภทราชการบริหาร,กอง,ต่ำกว่ากอง 1 ระดับ
1,2566,1,อธิบดี,นักบริหาร,บริหารสูง,บริหาร,ส่วนกลาง,ราชการบริหารส่วนกลาง,
2,2566,3,รองอธิบดี,นักบริหาร,บริหารต้น,บริหาร,ส่วนกลาง,ราชการบริหารส่วนกลาง,
3,2566,275,ผู้อำนวยการกอง,ผู้อำนวยการ,อำนวยการสูง,อำนวยการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,
4,2566,223,ผู้อำนวยการกอง,ผู้อำนวยการ,อำนวยการสูง,อำนวยการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,
5,2566,276,ผู้เชี่ยวชาญเฉพาะด้านครอบครัว,นักพัฒนาสังคม,เชี่ยวชาญ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,
6,2566,224,ผู้เชี่ยวชาญเฉพาะด้านสตรี,นักพัฒนาสังคม,เชี่ยวชาญ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,
7,2566,132,ผู้อำนวยการศูนย์,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
8,2566,151,ผู้อำนวยการศูนย์,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
9,2566,122,ผู้อำนวยการศูนย์,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
10,2566,86,ผู้อำนวยการสถานคุ้มครอง,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
11,2566,13,เลขานุการกรม,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลาง,สำนักงานเลขานุการกรม,
12,2566,188,ผู้อำนวยการกอง,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,
13,2566,179,ผู้อำนวยการศูนย์,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
14,2566,96,ผู้อำนวยการสถานคุ้มครอง,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
15,2566,161,ผู้อำนวยการศูนย์,ผู้อำนวยการ,อำนวยการต้น,อำนวยการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
16,2566,4,หัวหน้ากลุ่ม,นักวิชาการตรวจสอบภายใน,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กลุ่มตรวจสอบภายใน,
17,2566,80,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,สำนักงานคณะกรรมการคุ้มครองและพัฒนาอาชีพ
18,2566,55,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
19,2566,113,ผู้อำนวยการศูนย์,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
20,2566,8,หัวหน้ากลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กลุ่มพัฒนาระบบบริหาร,
21,2566,232,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
22,2566,318,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
23,2566,292,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
